Name,Position,Purpose,Start Date,End Date,Destination,Attendees,Other Attendees,Air Fare,Other Transportation,Accommodation,Meals,Incidentals,SUBTOTAL,Hospitality,Other Expenses,TOTAL
Gadi Mayman,"Chief Executive Officer, CEO Office",Investor Relations Meeting,9/9/2014,9/10/2014,New York,,,$332.66 ,$72.80 ,$617.93 ,$0.00 ,$68.00 ,"$1,091.39 ",$0.00 ,$0.00 ,"$1,091.39 "
Gadi Mayman,"Chief Executive Officer, CEO Office",Investor Relations Meeting,11/19/2013,11/19/2013,Montreal,,,$604.19 ,$89.80 ,$0.00 ,$0.00 ,$0.00 ,$693.99 ,$0.00 ,$0.00 ,$693.99 
Gadi Mayman,"Chief Executive Officer, CEO Office",Investor Relations Meetings,5/29/2013,5/31/2013,New York,,,$698.77 ,$101.20 ,$701.34 ,$0.00 ,$0.00 ,"$1,501.31 ",$0.00 ,$0.00 ,"$1,501.31 "
Gadi Mayman,"Chief Executive Officer, CEO Office",Investor Relations Meetings,6/6/2013,6/8/2013,Montreal,,,$588.37 ,$188.20 ,$296.32 ,$0.00 ,$0.00 ,"$1,072.89 ",$0.00 ,$0.00 ,"$1,072.89 "
Gadi Mayman,"Chief Executive Officer, CEO Office",7th Annual Northwind Capital Markets Roundtable,6/13/2013,6/13/2013,"Cambridge, Ontario",,,$0.00 ,$76.80 ,$0.00 ,$0.00 ,$0.00 ,$76.80 ,$0.00 ,$0.00 ,$76.80 
Gadi Mayman,"Chief Executive Officer, CEO Office",Investor Relations Meetings,1/24/2012,1/25/2012,New York,,,$473.19 ,$101.20 ,$284.37 ,$16.13 ,$0.00 ,$874.89 ,$0.00 ,$0.00 ,$874.89 
Gadi Mayman,"Chief Executive Officer, CEO Office",Investor Relations Trip to Europe,5/21/2011,5/27/2011,"London, Paris",,,"$1,212.52 ",$262.22 ,"$1,451.17 ",$8.65 ,$0.00 ,"$2,934.56 ",$0.00 ,$0.00 ,"$2,934.56 "
Gadi Mayman,"Chief Executive Officer, CEO Office",Investor Relations Trip,12/8/2010,12/10/2010,New York,,,$506.69 ,$84.75 ,$858.18 ,$0.00 ,$0.00 ,"$1,449.62 ",$0.00 ,$0.00 ,"$1,449.62 "
Gadi Mayman,"Chief Executive Officer, CEO Office",Investor Relations Trip to New York ,4/6/2010,4/8/2010,New York ,,,$541.05 ,$17.50 ,$714.35 ,$0.00 ,$0.00 ,"$1,272.90 ",$0.00 ,$0.00 ,"$1,272.90 "
Gadi Mayman,"Chief Executive Officer, CEO Office",Investor Relations Trip to Asia,6/19/2010,6/25/2010,"Beijing, China; Singapore; & Tokyo, Japan",,,"$4,898.92 ",$142.70 ,"$1,227.51 ",$0.00 ,$93.59 ,"$6,362.72 ",$0.00 ,$0.00 ,"$6,362.72 "
Michael Manning,"Executive Director & Chief Investment Officer, Capital Markets","2019 Provincial Borrowers Conference, Casgrain's Economic Conference, Investor Relations & Government Meetings",7/8/2019,7/13/2019,"Vancouver, BC; Victoria, BC",,,$878.83 ,$301.43 ,"$1,321.32 ",$55.00 ,$67.80 ,"$2,624.38 ",$0.00 ,$0.00 ,"$2,624.38 "
Michael Manning,"Executive Director & Chief Investment Officer, Capital Markets",2018 Borrowers' Conference (Trip cancelled due to government expenditure freeze),7/10/2018,7/13/2018,"Frederiction, NB",,,$459.08 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$459.08 ,$0.00 ,$0.00 ,$459.08 
Michael Manning,"Executive Director & Chief Investment Officer, Capital Markets",Environmental Finance 8th Annual Green Bond Conference and the Global Borrowers & Bond Investors Forum 2018,6/16/2018,6/21/2018,"London, England",,,"$2,642.91 ",$363.02 ,"$2,218.36 ",$140.15 ,$0.00 ,"$5,364.44 ",$0.00 ,$0.00 ,"$5,364.44 "
Michael Manning,"Executive Director & Chief Investment Officer, Capital Markets",BMO Government Finance Conference,4/30/2018,5/1/2018,"Montreal, QC",,,$509.04 ,$275.88 ,$202.30 ,$35.00 ,$28.25 ,"$1,050.47 ",$0.00 ,$0.00 ,"$1,050.47 "
Michael Manning,"Executive Director & Chief Investment Officer, Capital Markets",Ontario's Fair Hydro Plan Meeting,12/17/2017,12/17/2017,"Toronto, ON",,,$0.00 ,$51.00 ,$0.00 ,$0.00 ,$0.00 ,$51.00 ,$0.00 ,$0.00 ,$51.00 
Michael Manning,"Executive Director & Chief Investment Officer, Capital Markets",Working late on special projects,11/15/2017,11/21/2017,"Toronto, ON",,,$0.00 ,$102.55 ,$0.00 ,$0.00 ,$0.00 ,$102.55 ,$0.00 ,$0.00 ,$102.55 
Michael Manning,"Executive Director & Chief Investment Officer, Capital Markets",Provincial Borrowers' Conference,7/10/2017,7/14/2017,"Ottawa, ON",,,$329.86 ,$280.54 ,$763.52 ,$54.50 ,$79.10 ,"$1,507.52 ",$0.00 ,$0.00 ,"$1,507.52 "
Michael Manning,"Executive Director & Chief Investment Officer, Capital Markets",Participation at three conferences - (i) Environmental Finance: 7th Annual Green Bonds Conference (ii) TD Securities Inaugural Dollar Bloc Conference (iii) Euromoney Global Borrowers & Bond Investors Forum,6/17/2017,6/22/2017,"London, England",,,"$2,006.26 ",$391.06 ,"$1,639.34 ",$190.93 ,$134.00 ,"$4,361.59 ",$0.00 ,$0.00 ,"$4,361.59 "
Michael Manning,"Executive Director & Chief Investment Officer, Capital Markets",Investor Relations Business Trip,5/1/2017,5/2/2017,"Montreal, QC",,,$819.19 ,$283.00 ,$226.81 ,$45.00 ,$0.00 ,"$1,374.00 ",$0.00 ,$0.00 ,"$1,374.00 "
Michael Manning,"Executive Director, Capital Markets",Participation in G7 Financial Centres for Green & Sustainable Finance Program,2/20/2017,2/24/2017,"Milan, Italy",,,"$2,021.87 ",$215.97 ,$949.67 ,$166.19 ,$22.00 ,"$3,375.70 ",$0.00 ,$0.00 ,"$3,375.70 "
Michael Manning,"Executive Director, Capital Markets",2016 Green Bonds Roadshow,11/28/2016,11/29/2016,"Montreal, QC",,,$511.72 ,$190.00 ,$201.12 ,$0.00 ,$0.00 ,$902.84 ,$0.00 ,$0.00 ,$902.84 
Michael Manning,"Executive Director, Capital Markets",2016 Green Bonds Roadshow,11/20/2016,11/23/2016,"Victoria, BC; Vancouver, BC; Winnipeg, MB",,,"$1,567.20 ",$191.40 ,$444.82 ,$18.07 ,$0.00 ,"$2,221.49 ",$0.00 ,$0.00 ,"$2,221.49 "
Michael Manning,"Executive Director, Capital Markets",Investor Relations Outreach Initiative to Asia,10/23/2016,10/28/2016,"Tokyo, Japan; Seoul, South Korea",,,"$2,052.92 ",$195.60 ,"$1,820.96 ",$96.43 ,$33.00 ,"$4,198.91 ",$0.00 ,$0.00 ,"$4,198.91 "
Michael Manning,"Executive Director, Capital Markets",Investor Relations Roadshow,9/12/2016,9/16/2016,"Boston, MA; New York, NY",,,$471.20 ,$200.20 ,"$2,567.52 ",$16.80 ,$53.07 ,"$3,308.79 ",$0.00 ,$0.00 ,"$3,308.79 "
Michael Manning,"Executive Director, Capital Markets",2016 Annual Provincial Borrowers Conference,7/5/2016,7/7/2016,"Edmonton, AB",,,$675.69 ,$247.80 ,$488.37 ,$8.46 ,$54.50 ,"$1,474.82 ",$0.00 ,$0.00 ,"$1,474.82 "
Michael Manning,"Executive Director, Capital Markets",Goldman Infrastructure Fund Investment Advisory Committee Meeting,4/26/2016,4/27/2016,"New York, NY",,,$358.58 ,$185.90 ,$443.91 ,$53.76 ,$109.88 ,"$1,152.03 ",$0.00 ,$0.00 ,"$1,152.03 "
Michael Manning,"Executive Director, Capital Markets",AAA Issuer and Investor Summit 2016,3/12/2016,3/17/2016,"Vienna, Austria",,,"$1,497.38 ",$310.23 ,$929.21 ,$0.00 ,$69.00 ,"$2,805.82 ",$0.00 ,$0.00 ,"$2,805.82 "
Michael Manning,"Executive Director, Capital Markets",Investor Relations Trip to Asia,9/18/2015,9/26/2015,"Beijing, China, Shanghai, China and Tokyo, Japan",,,"$3,116.76 ",$182.60 ,"$1,767.50 ",$93.00 ,$242.75 ,"$5,402.61 ",$0.00 ,$0.00 ,"$5,402.61 "
Michael Manning,"Executive Director, Capital Markets",2015 Provincial Borrowers Conference,7/7/2015,7/9/2015,"Charlottetown, PEI",,,$589.21 ,$212.00 ,$665.76 ,$0.00 ,$56.50 ,"$1,523.47 ",$0.00 ,$0.00 ,"$1,523.47 "
Michael Manning,"Executive Director, Capital Markets",Investor Relations Meeting in Montreal,5/4/2015,5/5/2015,"Montreal, QC",,,$435.82 ,$278.50 ,$201.12 ,$8.75 ,$56.50 ,$980.69 ,$0.00 ,$0.00 ,$980.69 
Michael Manning,"Executive Director, Capital Markets",Investor Relations Trip - Roadshow,1/14/2015,1/15/2015,"Newark, NJ",,,$362.12 ,$177.00 ,$190.15 ,$0.00 ,$105.18 ,$834.45 ,$0.00 ,$0.00 ,$834.45 
Michael Manning,"Executive Director, Capital Markets",Annual Provincial Borrowers Conference,7/7/2014,7/12/2014,"Regina, Saskatchewan",,,$826.75 ,$241.00 ,$878.05 ,$47.14 ,$0.00 ,"$1,992.94 ",$0.00 ,$0.00 ,"$1,992.94 "
Michael Manning,"Executive Director, Capital Markets",Investor Relations Trip,5/10/2014,5/16/2014,"Munich, Berlin",,,"$1,918.86 ",$269.54 ,$709.31 ,$83.10 ,$62.00 ,"$3,042.81 ",$0.00 ,$0.00 ,"$3,042.81 "
Michael Manning,"Executive Director, Capital Markets",JP Morgan's Green Bonds Forum,11/7/2013,11/7/2013,New York,,,$666.81 ,$402.75 ,$0.00 ,$11.49 ,$0.00 ,"$1,081.05 ",$0.00 ,$0.00 ,"$1,081.05 "
Michael Manning,"Executive Director, Capital Markets",Investor Relations Trip,12/9/2013,12/12/2013,New York,,,$423.34 ,$292.96 ,$699.70 ,$42.89 ,$52.46 ,"$1,511.35 ",$0.00 ,$0.00 ,"$1,511.35 "
Michael Manning,"Executive Director, Capital Markets",Borrowers Conference (Trip Cancelled),7/9/2013,7/9/2013,St.John's,,,$30.51 ,$165.00 ,$0.00 ,$0.00 ,$0.00 ,$195.51 ,$0.00 ,$0.00 ,$195.51 
Michael Manning,"Executive Director, Capital Markets",Investor Relations Trip,9/7/2013,9/13/2013,"Tokyo, Seoul, Beijing",,,"$1,866.63 ",$207.16 ,"$1,015.11 ",$76.64 ,$223.75 ,"$3,389.29 ",$0.00 ,$0.00 ,"$3,389.29 "
Michael Manning,"Executive Director, Capital Markets",Borrowers Conference ,7/10/2012,7/12/2012,Niagara-on-the-Lake,,,$0.00 ,$141.60 ,$674.61 ,$0.00 ,$0.00 ,$816.21 ,$0.00 ,$0.00 ,$816.21 
Michael Manning,"Executive Director, Capital Markets",RBC's Central Bank & Public Institutions Conferecne,9/11/2012,9/13/2012,Montreal,,,$617.75 ,$281.00 ,$545.02 ,$7.31 ,$0.00 ,"$1,451.08 ",$0.00 ,$0.00 ,"$1,451.08 "
Michael Manning,"Executive Director, Capital Markets",Investor Relations Trip,5/7/2012,5/10/2012,New York,,,$765.72 ,$198.08 ,$863.27 ,$22.07 ,$0.00 ,"$1,849.14 ",$0.00 ,$0.00 ,"$1,849.14 "
Michael Manning,"Executive Director, Capital Markets",2011 Annual Provincial Borrowers Conference ,7/13/2011,7/17/2011,"Halifiax, Nova Scotia",,,$626.70 ,$192.00 ,$953.64 ,$17.01 ,$0.00 ,"$1,789.35 ",$0.00 ,$0.00 ,"$1,789.35 "
Michael Manning,"Executive Director, Capital Markets",Investor Relations Trip,9/20/2011,9/23/2011,"Philadelphia, Washington D.C",,,"$1,632.45 ",$263.00 ,$704.19 ,$22.27 ,$0.00 ,"$2,621.91 ",$0.00 ,$0.00 ,"$2,621.91 "
Michael Manning,"Executive Director, Capital Markets",Investor Relations Trip to Spain,"2011-05-08, 2011-05-23","2011-05-12, 2011-05-23",Madrid,,,"$1,373.61 ",$268.56 ,$567.07 ,$0.00 ,$0.00 ,"$2,209.24 ",$0.00 ,$0.00 ,"$2,209.24 "
Michael Manning,"Executive Director, Capital Markets",Investor Relations Trip,11/29/2010,12/1/2010,"Hartford, New York",,,"$1,263.35 ",$196.00 ,$447.83 ,$0.00 ,$0.00 ,"$1,907.18 ",$0.00 ,$0.00 ,"$1,907.18 "
Michael Manning,"Executive Director, Capital Markets",Borrowers Conference in Winnipeg,7/13/2010,7/17/2010,Winnipeg,,,$446.25 ,$219.00 ,$622.72 ,$21.03 ,$0.00 ,"$1,309.00 ",$0.00 ,$0.00 ,"$1,309.00 "
Michael Manning,"Executive Director, Capital Markets",Investor Relations - investment attraction trip to Germany,9/18/2010,9/23/2010,"Frankfurt, Dusseldorf, Cologne & Munich, Germany",,,"$1,385.79 ",$197.00 ,"$1,189.28 ",$5.51 ,$0.00 ,"$2,777.58 ",$0.00 ,$0.00 ,"$2,777.58 "
Michael Manning,"Executive Director, Capital Markets",investor Relations Trip to support the Province's borrowing program,11/27/2009,12/5/2009,"Singapore, Hong Kong, Seoul, Beijing",,,"$4,404.90 ",$187.00 ,"$1,512.01 ",$30.00 ,$0.00 ,"$6,133.91 ",$0.00 ,$0.00 ,"$6,133.91 "
Ronald Kwan,"Assistant Deputy Minister, Corporate Electricity Finance Divison",CNSC Public Hearing,10/10/2017,10/11/2017,"Ottawa, ON",,,$341.34 ,$71.82 ,$219.98 ,$45.00 ,$0.00 ,$678.14 ,$0.00 ,$0.00 ,$678.14 
Ronald Kwan,"Assistant Deputy Minister, Corporate Electricity Finance Divison",Business Meeting,3/30/2014,3/31/2014,"Tiverton, Ontario",,,$0.00 ,$67.48 ,$166.10 ,$0.00 ,$50.00 ,$283.58 ,$0.00 ,$0.00 ,$283.58 
Ronald Kwan,"Assistant Deputy Minister, Corporate Electricity Finance Divison",Pre-hearing meeting and appear at public hearing of the Canadian Nuclear Safety Commission,10/23/2012,10/24/2012,Ottawa,,,$262.43 ,$69.00 ,$158.20 ,$31.25 ,$0.00 ,$520.88 ,$0.00 ,$0.00 ,$520.88 
Serge Imbrogno,"Assistant Deputy Minister, Corporate Electricity Finance Divison",Ontario Energy Association Conference ,9/16/2011,9/16/2011,"Niagara Falls, Ontario",,,$0.00 ,$49.60 ,$0.00 ,$0.00 ,$0.00 ,$49.60 ,$0.00 ,$0.00 ,$49.60 
Serge Imbrogno,"Assistant Deputy Minister, Corporate Electricity Finance Divison",Bruce Power Site Visit,8/23/2011,8/23/2011,"Kincardine, Ontario",,,$0.00 ,$145.49 ,$0.00 ,$0.00 ,$0.00 ,$145.49 ,$0.00 ,$0.00 ,$145.49 
Serge Imbrogno,"Assistant Deputy Minister, Corporate Electricity Finance Divison",Presentation to Queen's School of Public Policy ,6/6/2011,6/6/2011,"Kingston, Ontario",,,$0.00 ,$73.60 ,$135.60 ,$0.00 ,$108.00 ,$317.20 ,$0.00 ,$0.00 ,$317.20 
Serge Imbrogno,"Assistant Deputy Minister, Corporate Electricity Finance Divison",Tour of Darlington Nuclear Plant,5/26/2011,5/26/2011,"Darlington, Ontario",,,$0.00 ,$116.00 ,$0.00 ,$0.00 ,$0.00 ,$116.00 ,$0.00 ,$0.00 ,$116.00 
Ken Kandeepan,"Director, Treasury Divison",CICA Public Sector Accounting Board Conference,10/4/2011,10/6/2011,Ottawa,,,$228.43 ,$266.50 ,$350.30 ,$40.00 ,$0.00 ,$885.23 ,$0.00 ,$0.00 ,$885.23 
Ken Kandeepan,"Director, Treasury Divison",Canadian Payments Association Conference,6/15/2010,6/18/2010,"Vancouver, British Columbia ",,,$531.53 ,$232.00 ,$821.59 ,$40.00 ,$0.00 ,"$1,625.12 ",$0.00 ,$0.00 ,"$1,625.12 "
Ken Kandeepan,"Director, Treasury Divison",TMAC Conference & Meeting with OFA counterparts,9/26/2009,9/28/2009,Niagara Falls,,,$0.00 ,$127.20 ,$595.35 ,$0.00 ,$0.00 ,$722.55 ,$0.00 ,$24.00 ,$746.55 
Ken Kandeepan,"Director, Treasury Divison",Canadian Payments Association Meeting,10/13/2009,10/13/2009,Montreal ,,,$351.68 ,$236.00 ,$0.00 ,$0.00 ,$0.00 ,$587.68 ,$0.00 ,$0.00 ,$587.68 
Ken Kandeepan,"Director, Treasury Divison",Inter-Provincial Meeting,11/25/2009,11/25/2009,Ottawa,,,$472.43 ,$208.00 ,$0.00 ,$0.00 ,$0.00 ,$680.43 ,$0.00 ,$0.00 ,$680.43 
Richard Rose ,"Director, Finance & Reporting Division",CICA Public Sector Accounting & Financial Reporting Conference,10/5/2010,10/7/2010,Ottawa,,,$0.00 ,$104.00 ,$262.16 ,$48.75 ,$0.00 ,$414.91 ,$0.00 ,$0.00 ,$414.91 
Bonnie Lemcke,"Manager, Credit and Rating Relations",Canadian Association for Business and Economics (CABE) Strategic Planning Meeting,9/11/2023,9/13/2023,"Kingston, ON",,,$0.00 ,$244.00 ,$512.02 ,$0.00 ,$0.00 ,$756.02 ,$0.00 ,$0.00 ,$756.02 
Bonnie Lemcke,"Manager, Credit and Rating Relations",2019 Canadian Association for Business Economics (CABE) Summer Outlook Conference,8/26/2019,8/27/2019,"Kingston, ON",,,$0.00 ,$14.47 ,$206.84 ,$12.50 ,$0.00 ,$233.81 ,$0.00 ,$0.00 ,$233.81 
Bonnie Lemcke,"Manager, Credit and Rating Relations",Canadian Association for Business Economics (CABE) Summer Outlook Conference,8/28/2017,8/28/2017,"Kingston, ON",,,$0.00 ,$0.00 ,$196.70 ,$0.00 ,$0.00 ,$196.70 ,$0.00 ,$0.00 ,$196.70 
Bonnie Lemcke,"Manager, Credit and Rating Relations",Presentation at Master of Public Administration at Queen's University,1/18/2017,1/18/2017,"Kingston, ON",,,$0.00 ,$205.30 ,$0.00 ,$0.00 ,$0.00 ,$205.30 ,$0.00 ,$0.00 ,$205.30 
Bonnie Lemcke,"Manager, Credit and Rating Relations",Canadian Association for Business Economics (CABE) Conference,8/22/2016,8/22/2016,"Kingston, ON",,,$0.00 ,$0.00 ,$196.70 ,$0.00 ,$0.00 ,$196.70 ,$0.00 ,$0.00 ,$196.70 
Caryl Silver,"Director, Legal Branch",2022 Association of Law Officers of the Crown (ALOC) Educational Conference,12/6/2022,12/9/2022,"Niagara Falls, ON",,,$0.00 ,$112.00 ,$0.00 ,$0.00 ,$0.00 ,$112.00 ,$0.00 ,$0.00 ,$112.00 
