Name,Position,Purpose,Start Date,End Date,Destination,Attendees,Other Attendees,Air Fare,Other Transportation,Accommodation,Meals,Incidentals,SUBTOTAL,Hospitality,Other Expenses,TOTAL
Lorraine Bell,Board Member,OFA Board & Committee Meetings,2/10/2012,2/10/2012,"Toronto, New York",,,$879.25 ,$124.09 ,$0.00 ,$0.00 ,$24.49 ,"$1,027.83 ",$0.00 ,$0.00 ,"$1,027.83 "
Lorraine Bell,Board Member,OFA Board & Committee Meetings,9/16/2011,9/16/2011,"Toronto, New York",,,$533.10 ,$120.84 ,$0.00 ,$0.00 ,$28.10 ,$682.04 ,$0.00 ,$0.00 ,$682.04 
Lorraine Bell,Board Member,OFA Board & Committee Meetings,4/8/2011,4/8/2011,"Toronto, New York",,,$945.41 ,$171.56 ,$0.00 ,$0.00 ,$19.00 ,"$1,135.97 ",$0.00 ,$0.00 ,"$1,135.97 "
Lorraine Bell,Board Member,OFA Board & Committee Meetings,6/17/2011,6/17/2011,"Toronto, New York",,,$698.49 ,$112.15 ,$0.00 ,$0.00 ,$19.00 ,$829.64 ,$0.00 ,$0.00 ,$829.64 
Lorraine Bell,Board Member,OFA Board & Committee Meetings,2/11/2011,2/11/2011,"Toronto, New York",,,$688.51 ,$111.91 ,$0.00 ,$0.00 ,$19.00 ,$819.42 ,$0.00 ,$0.00 ,$819.42 
Lorraine Bell,Board Member,OFA Board & Committee Meetings,9/24/2010,12/3/2010,"Toronto, New York",,,$639.21 ,$132.70 ,$0.00 ,$0.00 ,$19.00 ,$790.91 ,$0.00 ,$0.00 ,$790.91 
Lorraine Bell,Board Member,OFA Board & Committee Meetings,4/15/2010,4/26/2010,"Toronto, New York",,,$697.19 ,$51.08 ,$0.00 ,$0.00 ,$0.00 ,$748.27 ,$0.00 ,$0.00 ,$748.27 
Lorraine Bell,Board Member,OFA Board & Committee Meetings,9/8/2010,9/12/2010,"Toronto, New York",,,$358.22 ,$7.78 ,$0.00 ,$0.00 ,$0.00 ,$366.00 ,$0.00 ,$0.00 ,$366.00 
Lorraine Bell,Board Member,OFA Board & Committee Meetings,9/24/2010,9/24/2010,"Toronto, New York",,,$159.03 ,$98.63 ,$0.00 ,$0.00 ,$0.00 ,$257.66 ,$0.00 ,$0.00 ,$257.66 
Lorraine Bell,Board Member,OFA Board & Committee Meetings,2/18/2009,2/24/2009,"Toronto, New York",,,$453.53 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$453.53 ,$0.00 ,$0.00 ,$453.53 
Lorraine Bell,Board Member,OFA Board & Committee Meetings,4/8/2009,4/12/2009,"Toronto, New York",,,$651.69 ,$133.25 ,$0.00 ,$0.00 ,$0.00 ,$784.94 ,$0.00 ,$0.00 ,$784.94 
Lorraine Bell,Board Member,OFA Board & Committee Meetings,6/12/2009,6/17/2009,"Toronto, New York",,,$741.94 ,$201.96 ,$0.00 ,$0.00 ,$0.00 ,$943.90 ,$0.00 ,$0.00 ,$943.90 
Yim Chan,Board Member,OFA Board & Committee Meetings,2/7/2020,2/7/2020,Toronto,,,$0.00 ,$64.00 ,$0.00 ,$0.00 ,$0.00 ,$64.00 ,$0.00 ,$0.00 ,$64.00 
Yim Chan,Board Member,OFA Board & Committee Meetings,1/20/2020,1/20/2020,Toronto,,,$0.00 ,$39.00 ,$0.00 ,$0.00 ,$0.00 ,$39.00 ,$0.00 ,$0.00 ,$39.00 
Yim Chan,Board Member,OFA Board & Committee Meetings,12/6/2019,12/6/2019,Toronto,,,$0.00 ,$36.00 ,$0.00 ,$0.00 ,$0.00 ,$36.00 ,$0.00 ,$0.00 ,$36.00 
Yim Chan,Board Member,OFA Board & Committee Meetings,5/29/2019,5/29/2019,Toronto,,,$0.00 ,$50.80 ,$0.00 ,$0.00 ,$0.00 ,$50.80 ,$0.00 ,$0.00 ,$50.80 
Yim Chan,Board Member,OFA Board & Committee Meetings,2/8/2019,2/8/2019,Toronto,,,$0.00 ,$50.80 ,$0.00 ,$0.00 ,$0.00 ,$50.80 ,$0.00 ,$0.00 ,$50.80 
Yim Chan,Board Member,OFA Board & Committee Meetings,12/7/2018,12/7/2018,Toronto,,,$0.00 ,$50.80 ,$0.00 ,$0.00 ,$0.00 ,$50.80 ,$0.00 ,$0.00 ,$50.80 
Yim Chan,Board Member,OFA Board & Committee Meetings,10/26/2018,10/26/2018,Toronto,,,$0.00 ,$50.80 ,$0.00 ,$0.00 ,$0.00 ,$50.80 ,$0.00 ,$0.00 ,$50.80 
Yim Chan,Board Member,OFA Board & Committee Meetings,9/21/2018,9/21/2018,Toronto,,,$0.00 ,$50.80 ,$0.00 ,$0.00 ,$0.00 ,$50.80 ,$0.00 ,$0.00 ,$50.80 
Yim Chan,Board Member,OFA Board & Committee Meetings,4/19/2018,4/20/2018,Toronto,,,$0.00 ,$92.40 ,$0.00 ,$0.00 ,$0.00 ,$92.40 ,$0.00 ,$0.00 ,$92.40 
Yim Chan,Board Member,OFA Board & Committee Meetings,2/6/2018,2/6/2018,Toronto,,,$0.00 ,$48.80 ,$0.00 ,$0.00 ,$0.00 ,$48.80 ,$0.00 ,$0.00 ,$48.80 
Yim Chan,Board Member,OFA Board & Committee Meetings,2/9/2018,2/9/2018,Toronto,,,$0.00 ,$48.80 ,$0.00 ,$0.00 ,$0.00 ,$48.80 ,$0.00 ,$0.00 ,$48.80 
Angela Holtham,Board Member,OFA Board & Committee Meetings,12/7/2018,12/7/2018,Toronto,,,$0.00 ,$11.18 ,$0.00 ,$0.00 ,$0.00 ,$11.18 ,$0.00 ,$0.00 ,$11.18 
Angela Holtham,Board Member,OFA Board & Committee Meetings,10/26/2018,10/26/2018,Toronto,,,$0.00 ,$21.88 ,$0.00 ,$0.00 ,$0.00 ,$21.88 ,$0.00 ,$0.00 ,$21.88 
Angela Holtham,Board Member,OFA Board & Committee Meetings,9/21/2018,9/21/2018,Toronto,,,$0.00 ,$24.88 ,$0.00 ,$0.00 ,$0.00 ,$24.88 ,$0.00 ,$0.00 ,$24.88 
Angela Holtham,Board Member,OFA Board & Committee Meetings,6/15/2018,6/15/2018,Toronto,,,$0.00 ,$20.38 ,$0.00 ,$0.00 ,$0.00 ,$20.38 ,$0.00 ,$0.00 ,$20.38 
Angela Holtham,Board Member,OFA Board & Committee Meetings,12/7/2017,12/8/2017,Toronto,,,$0.00 ,$22.85 ,$0.00 ,$0.00 ,$0.00 ,$22.85 ,$0.00 ,$0.00 ,$22.85 
Angela Holtham,Board Member,OFA Board & Committee Meetings,10/17/2017,10/17/2017,Toronto,,,$0.00 ,$11.40 ,$0.00 ,$0.00 ,$0.00 ,$11.40 ,$0.00 ,$0.00 ,$11.40 
Angela Holtham,Board Member,OFA Board & Committee Meetings,9/7/2017,9/7/2017,Toronto,,,$0.00 ,$8.75 ,$0.00 ,$0.00 ,$0.00 ,$8.75 ,$0.00 ,$0.00 ,$8.75 
Angela Holtham,Board Member,OFA Board & Committee Meetings,6/26/2017,6/26/2017,Toronto,,,$0.00 ,$92.80 ,$0.00 ,$0.00 ,$0.00 ,$92.80 ,$0.00 ,$0.00 ,$92.80 
Angela Holtham,Board Member,OFA Board & Committee Meetings,6/15/2017,6/16/2017,Toronto,,,$0.00 ,$51.29 ,$0.00 ,$0.00 ,$0.00 ,$51.29 ,$0.00 ,$0.00 ,$51.29 
Angela Holtham,Board Member,OFA Board & Committee Meetings,4/20/2017,4/21/2017,Toronto,,,$0.00 ,$35.50 ,$0.00 ,$0.00 ,$0.00 ,$35.50 ,$0.00 ,$0.00 ,$35.50 
Angela Holtham,Board Member,OFA Board & Committee Meetings,2/24/2017,2/24/2017,Toronto,,,$0.00 ,$18.65 ,$0.00 ,$0.00 ,$0.00 ,$18.65 ,$0.00 ,$0.00 ,$18.65 
Angela Holtham,Board Member,OFA Board & Committee Meetings,2/20/2017,2/20/2017,Toronto,,,$0.00 ,$11.84 ,$0.00 ,$0.00 ,$0.00 ,$11.84 ,$0.00 ,$0.00 ,$11.84 
Angela Holtham,Board Member,OFA Board & Committee Meetings,1/11/2017,1/11/2017,Toronto,,,$0.00 ,$12.64 ,$0.00 ,$0.00 ,$0.00 ,$12.64 ,$0.00 ,$0.00 ,$12.64 
Angela Holtham,Board Member,OFA Board & Committee Meetings,12/8/2016,12/9/2016,Toronto,,,$0.00 ,$48.09 ,$0.00 ,$0.00 ,$0.00 ,$48.09 ,$0.00 ,$0.00 ,$48.09 
Angela Holtham,Board Member,OFA Board & Committee Meetings,11/17/2016,11/17/2016,Toronto,,,$0.00 ,$9.15 ,$0.00 ,$0.00 ,$0.00 ,$9.15 ,$0.00 ,$0.00 ,$9.15 
Angela Holtham,Board Member,OFA Board & Committee Meetings,9/15/2016,9/16/2016,Toronto,,,$0.00 ,$45.84 ,$0.00 ,$0.00 ,$0.00 ,$45.84 ,$0.00 ,$0.00 ,$45.84 
Angela Holtham,Board Member,OFA Board & Committee Meetings,6/16/2016,6/17/2016,Toronto,,,$0.00 ,$29.30 ,$0.00 ,$0.00 ,$0.00 ,$29.30 ,$0.00 ,$0.00 ,$29.30 
Angela Holtham,Board Member,OFA Board & Committee Meetings,4/7/2016,4/7/2016,Toronto,,,$0.00 ,$38.00 ,$0.00 ,$0.00 ,$0.00 ,$38.00 ,$0.00 ,$0.00 ,$38.00 
Angela Holtham,Board Member,OFA Board & Committee Meetings,2/19/2016,2/19/2016,Toronto,,,$0.00 ,$23.15 ,$0.00 ,$0.00 ,$0.00 ,$23.15 ,$0.00 ,$0.00 ,$23.15 
Angela Holtham,Board Member,OFA Board & Committee Meetings,"2015-10-01, 2015-10-02, 2015-11-20, 2015-12-03, 2015-12-04","2015-10-01, 2015-10-02, 2015-11-20, 2015-12-03, 2015-12-04",Toronto,,,$0.00 ,$153.23 ,$0.00 ,$0.00 ,$0.00 ,$153.23 ,$0.00 ,$0.00 ,$153.23 
Angela Holtham,Board Member,OFA Board & Committee Meetings,"2015-04-07, 2015-05-05, 2015-06-12","2015-04-07, 2015-05-05, 2015-06-12",Toronto,,,$0.00 ,$54.63 ,$0.00 ,$0.00 ,$0.00 ,$54.63 ,$0.00 ,$0.00 ,$54.63 
Angela Holtham,Board Member,OFA Board & Committee Meetings,"2015-01-13, 2015-02-03, 2015-02-20","2015-01-13, 2015-02-03, 2015-02-20",Toronto,,,$0.00 ,$52.58 ,$0.00 ,$0.00 ,$0.00 ,$52.58 ,$0.00 ,$0.00 ,$52.58 
Angela Holtham,Board Member,OFA Board & Committee Meetings,"2014-09-12, 2014-10-21, 2014-12-05, 2014-11-26","2014-09-12, 2014-10-21, 2014-12-05, 2014-11-26",Toronto,,,$0.00 ,$107.85 ,$0.00 ,$0.00 ,$0.00 ,$107.85 ,$0.00 ,$0.00 ,$107.85 
Angela Holtham,Board Member,OFA Board & Committee Meetings,"2014-04-11, 2014-06-13, ","2014-04-11, 2014-06-13",Toronto,,,$0.00 ,$154.30 ,$0.00 ,$0.00 ,$0.00 ,$154.30 ,$0.00 ,$0.00 ,$154.30 
Angela Holtham,Board Member,OFA Board & Committee Meetings,"2013-09-20, 2013-10-25, 2013-12-06, 2014-02-07","2013-09-20, 2013-10-25, 2013-12-06, 2014-02-07",Toronto,,,$0.00 ,$119.08 ,$0.00 ,$0.00 ,$0.00 ,$119.08 ,$0.00 ,$0.00 ,$119.08 
Angela Holtham,Board Member,OFA Board & Committee Meetings,6/14/2013,6/14/2013,Toronto,,,$0.00 ,$19.78 ,$0.00 ,$0.00 ,$0.00 ,$19.78 ,$0.00 ,$0.00 ,$19.78 
Angela Holtham,Board Member,OFA Board & Committee Meetings,4/8/2013,4/8/2013,Toronto,,,$0.00 ,$94.30 ,$0.00 ,$0.00 ,$0.00 ,$94.30 ,$0.00 ,$0.00 ,$94.30 
Angela Holtham,Board Member,OFA Board & Committee Meetings,"2012-09-21, 2012-11-01","2012-09-21, 2012-11-01",Toronto,,,$0.00 ,$43.02 ,$0.00 ,$0.00 ,$33.00 ,$76.02 ,$0.00 ,$0.00 ,$76.02 
Angela Holtham,Board Member,OFA Board & Committee Meetings,"2012-04-23, 2012-05-18, 2012-06-13","2012-04-23, 2012-05-18, 2012-06-13",Toronto,,,$0.00 ,$68.58 ,$0.00 ,$0.00 ,$44.25 ,$112.83 ,$0.00 ,$0.00 ,$112.83 
Angela Holtham,Board Member,OFA Board & Committee Meetings,2/10/2012,2/10/2012,Toronto,,,$0.00 ,$22.00 ,$0.00 ,$0.00 ,$39.58 ,$61.58 ,$0.00 ,$0.00 ,$61.58 
Angela Holtham,Board Member,OFA Board & Committee Meetings,"2011-10-21, 2011-12-02","2011-10-21, 2011-12-02",Toronto,,,$0.00 ,$44.00 ,$0.00 ,$0.00 ,$30.00 ,$74.00 ,$0.00 ,$0.00 ,$74.00 
Angela Holtham,Board Member,OFA Board & Committee Meetings,"2011-08-05, 2011-09-16","2011-08-05, 2011-09-16",Toronto,,,$0.00 ,$44.00 ,$0.00 ,$0.00 ,$15.00 ,$59.00 ,$0.00 ,$0.00 ,$59.00 
Angela Holtham,Board Member,OFA Board & Committee Meetings,2/10/2011,2/10/2011,Toronto,,,$0.00 ,$22.00 ,$0.00 ,$0.00 ,$15.00 ,$37.00 ,$0.00 ,$0.00 ,$37.00 
Angela Holtham,Board Member,OFA Board & Committee Meetings,2/11/2011,2/11/2011,Toronto,,,$0.00 ,$22.00 ,$0.00 ,$0.00 ,$15.00 ,$37.00 ,$0.00 ,$0.00 ,$37.00 
Angela Holtham,Board Member,OFA Board & Committee Meetings,4/8/2011,4/8/2011,Toronto,,,$0.00 ,$16.00 ,$0.00 ,$0.00 ,$0.00 ,$16.00 ,$0.00 ,$0.00 ,$16.00 
Angela Holtham,Board Member,OFA Board & Committee Meetings,6/12/2011,6/12/2011,Toronto,,,$0.00 ,$22.00 ,$0.00 ,$0.00 ,$28.00 ,$50.00 ,$0.00 ,$0.00 ,$50.00 
Marie MacDougall,Board member,OFA Board  & Committee Meetings,9/12/2019,9/13/2019,Ottawa / Toronto,,,$774.33 ,$88.00 ,$217.41 ,$32.50 ,$0.00 ,"$1,112.24 ",$0.00 ,$0.00 ,"$1,112.24 "
Marie MacDougall,Board member,OFA Board  & Committee Meetings,6/13/2019,6/14/2019,Ottawa / Toronto,,,$740.43 ,$105.00 ,$199.78 ,$32.50 ,$0.00 ,"$1,077.71 ",$0.00 ,$0.00 ,"$1,077.71 "
Marie MacDougall,Board member,OFA Board  & Committee Meetings,4/11/2019,4/12/2019,Ottawa / Toronto,,,$689.58 ,$87.00 ,$170.40 ,$32.50 ,$0.00 ,$979.48 ,$0.00 ,$0.00 ,$979.48 
Marie MacDougall,Board member,OFA Board  & Committee Meetings,12/6/2018,12/7/2018,Ottawa / Toronto,,,$681.67 ,$87.00 ,$158.65 ,$32.50 ,$0.00 ,$959.82 ,$0.00 ,$0.00 ,$959.82 
Marie MacDougall,Board member,OFA Board  & Committee Meetings,9/20/2018,9/21/2018,Ottawa / Toronto,,,$546.07 ,$87.00 ,$205.66 ,$32.50 ,$0.00 ,$871.23 ,$0.00 ,$0.00 ,$871.23 
Marie MacDougall,Board member,OFA Board  & Committee Meetings,6/14/2018,6/15/2018,Ottawa / Toronto,,,$525.73 ,$97.00 ,$188.03 ,$32.50 ,$0.00 ,$843.26 ,$0.00 ,$0.00 ,$843.26 
Marie MacDougall,Board member,OFA Board  & Committee Meetings,4/19/2018,4/20/2018,Ottawa / Toronto,,,$0.00 ,$305.90 ,$247.70 ,$32.50 ,$0.00 ,$586.10 ,$0.00 ,$0.00 ,$586.10 
Marie MacDougall,Board member,OFA Board  & Committee Meetings,9/14/2017,9/15/2017,Ottawa / Toronto,,,$616.13 ,$86.00 ,$168.20 ,$32.50 ,$0.00 ,$902.83 ,$0.00 ,$0.00 ,$902.83 
Marie MacDougall,Board member,OFA Board  & Committee Meetings,6/15/2017,6/16/2017,Ottawa / Toronto,,,$616.13 ,$95.00 ,$168.20 ,$32.50 ,$0.00 ,$911.83 ,$0.00 ,$0.00 ,$911.83 
Marie MacDougall,Board member,OFA Board  & Committee Meetings,4/20/2017,4/21/2017,Ottawa / Toronto,,,$687.32 ,$96.00 ,$156.60 ,$19.65 ,$0.00 ,$959.57 ,$0.00 ,$0.00 ,$959.57 
Marie MacDougall,Board member,OFA Board  & Committee Meetings,12/8/2016,12/9/2016,Ottawa / Toronto,,,$451.15 ,$78.00 ,$138.04 ,$17.80 ,$0.00 ,$684.99 ,$0.00 ,$0.00 ,$684.99 
Marie MacDougall,Board member,OFA Board  & Committee Meetings,11/17/2016,11/17/2016,Ottawa / Toronto,,,$608.22 ,$61.00 ,$0.00 ,$0.00 ,$0.00 ,$669.22 ,$0.00 ,$0.00 ,$669.22 
Marie MacDougall,Board member,OFA Board  & Committee Meetings,9/16/2016,9/16/2016,Ottawa / Toronto,,,$234.19 ,$61.00 ,$0.00 ,$0.00 ,$0.00 ,$295.19 ,$0.00 ,$0.00 ,$295.19 
Marie MacDougall,Board member,OFA Board  & Committee Meetings,6/17/2016,6/17/2016,Ottawa / Toronto,,,$227.41 ,$57.00 ,$0.00 ,$0.00 ,$0.00 ,$284.41 ,$0.00 ,$0.00 ,$284.41 
Marie MacDougall,Board member,OFA Board  & Committee Meetings,4/7/2016,4/8/2016,Ottawa / Toronto,,,$0.00 ,$372.73 ,$149.64 ,$10.74 ,$0.00 ,$533.11 ,$0.00 ,$0.00 ,$533.11 
Jack Mintz,Board Member,"OFA Board meeting held on September 11, 2009",9/4/2009,9/12/2009,"Toronto, Calgary",,,$784.14 ,$50.00 ,$0.00 ,$0.00 ,$0.00 ,$834.14 ,$0.00 ,$0.00 ,$834.14 
